W0NUH,John,CO,-                      John  - GO PVRC !,
W0OTL,James,DE,-                     Jim  - GO PVRC !,
W0SS,Dave,IA,-                       Dave  - GO PVRC !,
W0VTT,Mike,MN,-                      Mike  - GO PVRC !,
W0YVA,Bob,VA,-                       Bob  - GO PVRC !,
W1AB,Al,NH,-                         Al - GO PVRC !,
W1ARR,Bob,MA,-                       Bob  - GO PVRC !,
W1ECT,Mike,NH,-                      Bob  - GO PVRC !,
W1EG,Edward,MD,-                     Ed  - GO PVRC !,
W1HIR,John,VA,-                      John  - GO PVRC !,
W1IE,Gerald,VA,-                     Gerald  - GO PVRC !,
W1JY,Olof,NH,-                       Olof  - GO PVRC !,
W1LRZ,Ray,ID,-                       Ray  - GO PVRC !,
W1MO,Norm,FL,-                       Norm  - GO PVRC !,
W1RD,Bob,MD,-                        Bob - GO PVRC !,
W1UE,Dennis,MA,-                     Dennis - GO PVRC !,
W1ZA,Duke,VA,-                       Duke  - GO PVRC !,
W1ZM,Ryan,AR,-                       Ryan  - GO PVRC !,
W2BZR,Beezer,MD,-                    Beezer - GO PVRC !,
W2CDO,Pete,MD,-                      Pete - GO PVRC !,
W2CS,Gary,MA,-                       Gary - GO PVRC !,
W2DZO,Henry,NC,-                     Henry -  GO PVRC !,
W2GG,Bob,MD,-                        Bob - GO PVRC !,
W2GJ,Pete,SC,-                       Pete  - GO PVRC !,
W2GPS,Rick,MD,-                      Rick  - GO PVRC !,
W2IRD,Bob,MD,-                       Bob  - GO PVRC !,
W2MG,Gary,VA,-                       Gary  - GO PVRC !,
W2OK,Ross,MD,-                       Ross  - GO PVRC !,
W2PHS,Susanne,MD,-                   Susanne  - GO PVRC !,
W2RDF,Richard,MD,-                   Richard  - GO PVRC !,
W2RS,Ray,AZ,-                        Ray  - GO PVRC !,
W2RU,Bud,VA,-                        Bud  - GO PVRC !,
W2WCM,Bill,VA,-                      Bill - GO PVRC !,
W2YE,Dick,VA,-                       Dick  - GO PVRC !,
W3AAX,Jason,MD,-                     Jason - GO PVRC !,
W3ABC,Hugh,PA,-                      Hugh - GO PVRC !,
W3ADC,John,PA,-                      John - GO PVRC !,
W3ADX,Nathan,PA,-                    Nathan  - GO PVRC !,
W3AMY,Amy,MD,-                       Amy  - GO PVRC !,
W3ARS,Clint,MD,-                     Clint  - GO PVRC !,
W3AZ,Richard,MA,-                    Richard  - GO PVRC !,
W3AZD,Don,FL,-                       Don - GO PVRC !,
W3BDE,Les,MD,-                       Les  - GO PVRC !,
W3BE,John,MD,-                       John  - GO PVRC !,
W3BFC,Raymond,MD,-                   Ray  - GO PVRC !,
W3BP,Bruce,VA,-                      Bruce  - GO PVRC !,
W3BTX,Bob,PA,-                       Bob  - GO PVRC !,
W3BW,Brian,MD,-                      Brian  - GO PVRC !,
W3BZN,Tom,PA,-                       Tom  - GO PVRC !,
W3CB,Cliff,MD,-                      Cliff - GO PVRC !,
W3CP,Jim,OR,-                        Jim  - GO PVRC !,
W3DA,Abe,DE,-                        Abe  - GO PVRC !,
W3DAD,Kevin,MD,-                     Kevin - GO PVRC !,
W3DF,Dan,MD,-                        Dan - GO PVRC !,
W3DMJ,Dan,MD,-                       Dan  - GO PVRC !,
W3DQ,Eric,DC,-                       Eric  - GO PVRC !,
W3DR,William,DE,-                    Bill  - GO PVRC !,
W3EF,Maury,MD,-                      Maury  - GO PVRC !,
W3EK,Richard,DE,-                    Richard - GO PVRC !,
W3EKT,Edward,MD,-                    Ed  - GO PVRC !,
W3EL,Billy,PA,-                      Billy  - GO PVRC !,
W3FA,Jim,MD,-                        Jim  - GO PVRC !,
W3FG,Walt,AL,-                       Walt  - GO PVRC !,
W3FGD,Frank,MD,-                     Frank  - GO PVRC !,
W3FUO,Hugh,MD,-                      Hugh - GO PVRC !,
W3FYH,Norm,MD,-                      Norm  - GO PVRC !,
W3FZV,Phil,AZ,-                      Phil  - GO PVRC !,
W3GB,Grant,MD,-                      Grant - GO PVRC !,
W3GBR,Jerry,MD,-                     Jerry  - GO PVRC !,
W3GG,Burt,MD,-                       Burt  - GO PVRC !,
W3GN,Lawrence,MD,-                   Larry  - GO PVRC !,
W3GNQ,Dick,DE,-                      Dick - GO PVRC !,
W3GVX,Pete,MD,-                      Pete  - GO PVRC !,
W3GXP,Kyle,MD,-                      Kyle  - GO PVRC !,
W3HHG,Larry,KS,-                     Larry  - GO PVRC !,
W3HWE,Gene,MD,-                      Gene  - GO PVRC !,
W3ICM,Fred,MD,-                      Fred  - GO PVRC !,
W3IDT,Bob,MD,-                       Bob  - GO PVRC !,
W3IKE,Ike,MD,-                       Ike - GO PVRC !,
W3IO,Burt,VA,-                       Burt  - GO PVRC !,
W3IP,Mike,VA,-                       Mike  - GO PVRC !,
W3IT,Rich,VA,-                       Rich - GO PVRC !,
W3IUU,Braille,MD,-                   Lloyd - GO PVRC !,
W3JCT,JC,MD,-                        JC  - GO PVRC !,
W3JJH,John,MD,-                      John  - GO PVRC !,
W3JMB,James,MD,-                     Jim - GO PVRC !,
W3JRY,John,PA,-                      John   - GO PVRC !,
W3KB,Keith,PA,-                      Keith  - GO PVRC !,
W3KC,Charles,MD,-                    Charles  - GO PVRC !,
W3KHZ,Art,MD,-                       Art  - GO PVRC !,
W3KIT,Kit,MD,-                       Kit  - GO PVRC !,
W3KL,Jeffrey,MD,-                    Jeff  - GO PVRC !,
W3KN,Andy,MD,-                       Andy  - GO PVRC !,
W3KQ,Rick,DE,-                       Rick  - GO PVRC !,
W3KX,Jack,MD,-                       Jack - GO PVRC !,
W3LEO,Leo,OK,-                       Leo - GO PVRC !,
W3LJ,Bruce,CO,-                      Bruce  - GO PVRC !,
W3LL,Bud,MD,-                        Bud  - GO PVRC !,
W3LM,Roger,FL,-                      Roger  - GO PVRC !,
W3LPL,Frank,MD,-                     Frank  - GO PVRC !,
W3MBC,Mike,MD,-                      Mike - GO PVRC !,
W3MM,Dave,PA,-                       Dave  - GO PVRC !,
W3MMM,Jay,MD,-                       Jay  - GO PVRC !,
W3MR,Mel,MD,-                        Mel  - GO PVRC !,
W3MSH,Bill,MD,-                      Bill - GO PVRC !,
W3NL,Tony,MD,-                       Tony  - GO PVRC !,
W3NO,Doug,PA,-                       Doug - GO PVRC !,
W3NRJ,Jim,MD,-                       Jim  - GO PVRC !,
W3OQ,Dave,MD,-                       Dave - GO PVRC !,
W3OR,Ron,DE,-                        Ron  - GO PVRC !,
W3OU,Steve,MD,-                      Steve  - GO PVRC !,
W3PAR,Parris,DE,-                    Parris - GO PVRC !,
W3PAW,Paul,MD,-                      Paul - GO PVRC !,
W3PH,Paul,MD,-                       Paul  - GO PVRC !,
W3PJ,Charles,GA,-                    Charles - GO PVRC !,
W3PO,Patrick,MD,-                    Pat  - GO PVRC !,
W3PP,Dallas,DE,-                     Dallas  - GO PVRC !,
W3QU,Al,DE,-                         Al  - GO PVRC !,
W3QX,William,MD,-                    Bill - GO PVRC !,
W3RAR,Robert,MD,-                    Bob  - GO PVRC !,
W3RCO,Richard,MD,-                   Richard  - GO PVRC !,
W3RFC,Joel,MD,-                      Joel  - GO PVRC !,
W3RQ,Robert,MD,-                     Bob  - GO PVRC !,
W3RR,Bill,MD,-                       Bill  - GO PVRC !,
W3RY,David,PA,-                      Dave - GO PVRC !,
W3SF,Thomas,PA,-                     Tom  - GO PVRC !,
W3SFG,Steve,MD,-                     Steve - GO PVRC !,
W3SP,Krishna,KY,-                    Krishna  - GO PVRC !,
W3SY,Steve,MD,-                      Steve  - GO PVRC !,
W3TAS,Thomas,DE,-                    Tom  - GO PVRC !,
W3TB,Ted,TN,-                        Ted  - GO PVRC !,
W3TEF,Roy,PA,-                       Roy  - GO PVRC !,
W3TL,Joe,DE,-                        Joe  - GO PVRC !,
W3TM,Herbert,PA,-                    Herb   - GO PVRC !,
W3TMZ,Jack,FL,-                      Jack - GO PVRC !,
W3TN,Bill,MD,-                       Bill  - GO PVRC !,
W3TOM,Tom,MD,-                       Tom - GO PVRC !,
W3TTT,Joe,MD,-                       Joe  - GO PVRC !,
W3UC,Jamie,MD,-                      Jamie  - GO PVRC !,
W3UJ,Tom,MD,-                        Tom  - GO PVRC !,
W3UL,Bill,MD,-                       Bill  - GO PVRC !,
W3UO,Red,MD,-                        Red - GO PVRC !,
W3UR,Bernie,MD,-                     Bernie  - GO PVRC !,
W3US,Rusty,FL,-                      Rusty  - GO PVRC !,
W3XG,Kris,MD,-                       Kris  - GO PVRC !,
W3XO,Bill,TX,-                       Bill - GO PVRC !,
W3XOX,Kevin,PA,-                     Kevin - GO PVRC !,
W3XWT,John,VA,-                      John  - GO PVRC !,
W3XY,Denley,MD,-                     Denley - GO PVRC !,
W3YOZ,Marty,MD,-                     Marty  - GO PVRC !,
W3YY,Bob,VA,-                        Bob  - GO PVRC !,
W3ZZ,Bill,OK,-                       Bill  - GO PVRC !,
W4/DJ1RKS,Stefan,VA,-                Stefan  - GO PVRC !,
W4AAU,Tony,VA,-                      Tony - GO PVRC !,
W4AGI,Vic,NC,-                       Vic  - GO PVRC !,
W4AKO,Arno,VA,-                      Arno - GO PVRC !,
W4ALP,Al,FL,-                        Al - GO PVRC !,
W4AU,John,VA,-                       John  - GO PVRC !,
W4BBT,Don,NC,-                       Don - GO PVRC !,
W4BQF,Tom,GA,-                       Tom  - GO PVRC !,
W4CE,Cliff,NC,-                      Cliff  - GO PVRC !,
W4CYS,Hank,VA,-                      Hank  - GO PVRC !,
W4DAV,Bob,VA,-                       Bob -  GO PVRC !,
W4DC,Dennis,VA,-                     Dennis - GO PVRC !,
W4DF,Fred,SC,-                       Fred  - GO PVRC !,
W4DM,Dale,FL,-                       Dale   - GO PVRC !,
W4DR,Bob,VA,-                        Bob  - GO PVRC !,
W4EA,Richard,VA,-                    Richard  - GO PVRC !,
W4EE,Jim,FL,-                        Jim - GO PVRC !,
W4EI,Roger,VA,-                      Roger  - GO PVRC !,
W4FEG,Ralph,VA,-                     Ralph  - GO PVRC !,
W4FOA,Tony,GA,-                      Tony - GO PVRC !,
W4FQT,Ben,VA,-                       Ben - GO PVRC !,
W4FS,Tucker,NY,-                     Tucker  - GO PVRC !,
W4GDG,Gary,VA,-                      Gary  - GO PVRC !,
W4GO,Matt,VA,-                       Matt  - GO PVRC !,
W4HI,Bruce,MD,-                      Bruce  - GO PVRC !,
W4HJ,Archie,VA,-                     Archie  - GO PVRC !,
W4HM,Walt,FL,-                       Walt  - GO PVRC !,
W4HZ,Jon,VA,-                        Jon  - GO PVRC !,
W4IDX,David,NC,-                     Dave - GO PVRC !,
W4IF,Gee,TN,-                        Gee  - GO PVRC !,
W4IM,John,VA,-                       John  - GO PVRC !,
W4IML,Don,GA,-                       Don  - GO PVRC !,
W4IPC,Connor,VA,-                    Connor   - GO PVRC !,
W4IVF,Gary,VA,-                      Gary - GO PVRC !,
W4JAM,John,VA,-                      John  - GO PVRC !,
W4JAT,John,FL,-                      John  - GO PVRC !,
W4JK,Charles,TX,-                    Charles  - GO PVRC !,
W4JLS,Wright,VA,-                    Wright  - GO PVRC !,
W4JVN,Dave,VA,-                      Dave  - GO PVRC !,
W4KAZ,Kaz,NC,-                       Keith  - GO PVRC !,
W4KFC,Tim,MD,-                       Tim  - GO PVRC !,
W4KSZ,William,NC,-                   Bill - GO PVRC !,
W4KZK,Charles,VA,-                   Charles - GO PVRC !,
W4LIP,Bob,VA,-                       Bob  - GO PVRC !,
W4MAG,Mike,FL,-                      Mike  - GO PVRC !,
W4MPS,Marc,NC,-                      Marc  - GO PVRC !,
W4MY,Marty,NC,-                      Marty  - GO PVRC !,
W4MYA,Ronnie,VA,-                    Ronnie  - GO PVRC !,
W4NA,Nate,WV,-                       Nate  - GO PVRC !,
W4NF,Jack,VA,-                       Jack   - GO PVRC !,
W4NL,Lynn,TN,-                       Lynn  - GO PVRC !,
W4NYY,Michael,VA,-                   Mike  - GO PVRC !,
W4OCO,Mike,VA,-                      Mike  - GO PVRC !,
W4OGH,Robert,VA,-                    Bob  - GO PVRC !,
W4PBG,Chip,MD,-                      Chip  - GO PVRC !,
W4PFM,Paul,VA,-                      Paul  - GO PVRC !,
W4PHL,Al,FL,-                        Al  - GO PVRC !,
W4PK,Sam,VA,-                        Sam  - GO PVRC !,
W4PNK,Roger,FL,-                     Roger  - GO PVRC !,
W4PW,Pat,VA,-                        Pat - GO PVRC !,
W4QAW,Ray,VA,-                       Ray  - GO PVRC !,
W4QQI,James,VA,-                     Jim  - GO PVRC !,
W4RIM,Hal,VA,-                       Hal  - GO PVRC !,
W4RM,Bill,VA,-                       Bill - GO PVRC !,
W4RN,Mike,VA,-                       Mike  - GO PVRC !,
W4RQ,Bob,FL,-                        Bob    - GO PVRC !,
W4RW,Floyd,SC,-                      Floyd - GO PVRC !,
W4RX,Jim,VA,-                        Jim  - GO PVRC !,
W4RXG,Melissa,NC,-                   Melissa  - GO PVRC !,
W4SD,O. B.,VA,-                      OB  - GO PVRC !,
W4SEH,Shari,VA,-                     Shari - GO PVRC !,
W4SPT,Gerard,VA,-                    Gerard - GO PVRC !,
W4TG,Frank,VA,-                      Frank  - GO PVRC !,
W4TJ,Bill,VA,-                       Bill - GO PVRC !,
W4TMN,Hershel,VA,-                   Hershel  - GO PVRC !,
W4TMO,Jim,VA,-                       Jim  - GO PVRC !,
W4TNX,John,VA,-                      John  - GO PVRC !,
W4TTY,Adam,VA,-                      Adam  - GO PVRC !,
W4TVG,Talley,VA,-                    Talley   - GO PVRC !,
W4UX,Jim,NC,-                        Jim  - GO PVRC !,
W4VBX,Don,VA,-                       Don - GO PVRC !,
W4VIC,Vic,VA,-                       Vic  - GO PVRC !,
W4VTT,Donald,VA,-                    Don  - GO PVRC !,
W4WF,Chris,FL,-                      Chris - GO PVRC !,
W4WV,Bill,VA,-                       Bill  - GO PVRC !,
W4WWQ,Pete,VA,-                      Pete  - GO PVRC !,
W4XP,Chuck,VA,-                      Chuck  - GO PVRC !,
W4XQ,Steve,VA,-                      Steve - GO PVRC !,
W4YE,Buddy,VA, -                     Buddy  - GO PVRC !,
W4YJ,Oscar,VA,-                      Oscar  - GO PVRC !,
W4YSN,Randy,VA,-                     Randy - GO PVRC !,
W4YV,Mick,VA,-                       Mick  - GO PVRC !,
W4ZV,Bill,NC,-                       Bill  - GO PVRC !,
W4ZYT,Don,VA,-                       Don - GO PVRC !,
W5ODJ,John,VA,-                      John   - GO PVRC !,
W5RR,John,TX,-                       John - GO PVRC !,
W6AXX,Howard,CA,-                    Howard - GO PVRC !,
W6AZ,Charlie,CA,-                    Charlie  - GO PVRC !,
W6CLF,John,CA,-                      John - GO PVRC !,
W6GF,George,CA,-                     George  - GO PVRC !,
W6IHG,Jerry,VA,-                     Jerry  - GO PVRC !,
W6JGS,Bill,CA,-                      Bill   - GO PVRC !,
W6LRT,Mila,VA,-                      Mila  - GO PVRC !,
W6LWG,Dick,VA,-                      Dick  - GO PVRC !,
W6MVW,Dick,CA,-                      Dick  - GO PVRC !,
W6OVP,David,WA,-                     Dave  - GO PVRC !,
W6SFG,Bruce,VA,-                     Bruce  - GO PVRC !,
W6TMU,Jim,CA,-                       Jim  - GO PVRC !,
W6UM,Charlie,CA,-                    Charlie  - GO PVRC !,
W7BBX,Howard,WA,-                    Howard  - GO PVRC !,
W7CQW,Clyde,ID,-                     Clyde   - GO PVRC !,
W7GJF,John,AZ,-                      John  - GO PVRC !,
W7HJ,Harley,VA,-                     Harley - GO PVRC !,
W7IY,Stu,VA,-                        Stu  - GO PVRC !,
W7KJD,Gordon,DC,-                    Gordon  - GO PVRC !,
W7OLY,Aubrey,WA,-                    Aubrey  - GO PVRC !,
W7PRO,Mimi,VA,-                      Mimi  - GO PVRC !,
W8AKS,Marty,WV,-                     Marty  - GO PVRC !,
W8BOZ,Russell,MD,-                   Russell  - GO PVRC !,
W8CG,Charles,SD,-                    Charles   - GO PVRC !,
W8GU,Robert,WV,-                     Bob - GO PVRC !,
W8HC,Hal,WV,-                        Hal  - GO PVRC !,
W8JVP,Ken,VA, -                      Ken  - GO PVRC !,
W8LRL,Wally,WV,-                     Wally  - GO PVRC !,
W8LYJ,Ray,MD,-                       Ray  - GO PVRC !,
W8OHT,John,WV,-                      John  - GO PVRC !,
W8RJL,Ron,VA,-                       Ron  - GO PVRC !,
W8SUN,George,VA,-                    George  - GO PVRC !,
W8UX,Terry,OH,-                      Terry   - GO PVRC !,
W8VZM,Ronald,VA,-                    Ron   - GO PVRC !,
W8WZ,Carl,NC,-                       Carl - GO PVRC !,
W8ZA,Bob,WV,-                        Bob   - GO PVRC !,
W8ZN,Terry,VA,-                      Terry - GO PVRC !,
W9CTJ,David,VA,-                     Dave  - GO PVRC !,
W9GE,Bob,MD,-                        Bob  - GO PVRC !,
W9JM,John,SC,-                       John  - GO PVRC !,
W9NET,John,PA,-                      John - GO PVRC !,
WA1T,Al,MD,-                         Al   - GO PVRC !,
WA2BCK,Tom,SC,-                      Tom - GO PVRC !,
WA2VQV,Russ,DE,-                     Russell  - GO PVRC !,
WA2WDT,Ross,MD,-                     Ross  - GO PVRC !,
WA3AER,Ted,MD,-                      Ted  - GO PVRC !,
WA3EKL,Alan,MD,-                     Alan    - GO PVRC !,
WA3FAE,Forrest,MD,-                  Forrest - GO PVRC !,
WA3G,John,MD,-                       John  - GO PVRC !,
WA3JXJ,Bob,MN,-                      Bob  - GO PVRC !,
WA3KYY,Mike,MD,-                     Mike  - GO PVRC !,
WA3MD,Frank,MD,-                     Frank   - GO PVRC !,
WA3MJZ,Mike,MD,-                     Mike  - GO PVRC !,
WA3OFF,Dave,MD,-                     Dave - GO PVRC !,
WA3RGH,Craig,VA,-                    Craig  - GO PVRC !,
WA3RWP,Walter,VA,-                   Walt  - GO PVRC !,
WA3SFR,Allen,MD,-                    Allen - GO PVRC !,
WA3SSB,Clyde,FL,-                    Clyde  - GO PVRC !,
WA3VUQ,Bob,MD,-                      Bob  - GO PVRC !,
WA4BKW,Bill,VA,-                     Bill  - GO PVRC !,
WA4DAE,Nick,TN,-                     Nick - GO PVRC !,
WA4EUL,William,VA,-                  Bill  - GO PVRC !,
WA4JUK,Joe,VA,-                      Joe  - GO PVRC !,
WA4KCO,Carl,NC,-                     Carl  - GO PVRC !,
WA4PGM,Kyle,VA,-                     Kyle  - GO PVRC !,
WA4PRR,Ronald,MD,-                   Ron  - GO PVRC !,
WA4PSC,Howard,NC,-                   Howard  - GO PVRC !,
WA4TCJ,Albert,NC,-                   Al  - GO PVRC !,
WA4TK,Dean,VA,-                      Dean  - GO PVRC !,
WA4TMJ,Art,VA,-                      Art   - GO PVRC !,
WA6WKL,Don,CA,-                      Don    - GO PVRC !,
WA7LT,Lamar,WA,-                     Lamar  - GO PVRC !,
WA7TOF,Tim,MD,-                      Tim  - GO PVRC !,
WA8AHZ,Mike,VA,-                     Mike - GO PVRC !,
WA8AHZ,Mike,VA,-                     Mike - GO PVRC !,
WA8WV,Dave,WV,-                      Dave - GO PVRC !,
WB2ZAB,Todd,MD,-                     Todd  - GO PVRC !,
WB3ANE,Hope,FL,-                     Hope   - GO PVRC !,
WB3ARZ,Henry,MD,-                    Henry - GO PVRC !,
WB3AVN,Frank,MD,-                    Frank  - GO PVRC !,
WB3DNL,Bill,TX,-                     Bill  - GO PVRC !,
WB3FBL,Stu,WV,-                      Stu - GO PVRC !,
WB3IGR,George,PA,-                   George - GO PVRC !,
WB4BAF,John,FL,-                     John  - GO PVRC !,
WB4DBK,Charles,NC,-                  Charles  - GO PVRC !,
WB4DNL,Gary,VA,-                     Gary  - GO PVRC !,
WB4FDT,Pip,MD,-                      Pip  - GO PVRC !,
WB4FLT,Jim,VA,-                      Jim  - GO PVRC !,
WB4GKN,Enrico,VA,-                   Enrico -  GO PVRC !,
WB4GVZ,Dave,VA,-                     Dave - GO PVRC !,
WB4J,Tom,VA,-                        Tom  - GO PVRC !,
WB4MSG,Gene,NC,-                     Gene   - GO PVRC !,
WB4OZH,John,FL,-                     John  - GO PVRC !,
WB4VMB,Scott,VA,-                    Scott  - GO PVRC !,
WB4YMT,John,MD,-                     John  - GO PVRC !,
WB7ATN,Mark,AZ,-                     Mark  - GO PVRC !,
WB8III,Steve,WV,-                    Steve  - GO PVRC !,
WB8YYY,Curtis,MD,-                   Curtis  - GO PVRC !,
WC3Q,John,MD,-                       John  - GO PVRC !,
WC4J,Brian,VA,-                      Brian  - GO PVRC !,
WD3A,Tom,MD,-                        Tom  - GO PVRC !,
WD3I,Mark,MA,-                       Mark   - GO PVRC !,
WD3P,Larry,MD,-                      Larry  - GO PVRC !,
WD3S,Paul,MD,-                       Paul  - GO PVRC !,
WD4AXM,David,CO,-                    Dave  - GO PVRC !,
WD4EXG,Billy,VA,-                    Billy  - GO PVRC !,
WD4GOY,Edgar,VA,-                    Edgar  - GO PVRC !,
WD4IEH,Dave,FL,-                     Dave - GO PVRC !,
WD4LBR,Bruce,VA,-                    Bruce  - GO PVRC !,
WD8EBI,Debbie,NC,-                   Debbie  - GO PVRC !,
WD9ISG,Pete,IL,-                     Pete  - GO PVRC !,
WE9V,Chad,WI,-                       Chad  - GO PVRC !,
WF1L,Bill,DE,-                       Bill  - GO PVRC !,
WF3C,Chris,FL,-                      Chris  - GO PVRC !,
WF3J,Boris,PA,-                      Boris - GO PVRC !,
WF3T,Steve,FL,-                      Steve  - GO PVRC !,
WG3J,Eric,MD,-                       Eric  - GO PVRC !,
WG3U,John,MD,-                       John   - GO PVRC !,
WG4M,Paul,VA,-                       Paul - GO PVRC !,
WH7W,Mark,HI,-                       Mark  - GO PVRC !,
WI3A,Ray,MD,-                        Ray  - GO PVRC !,
WI3N,James,MD,-                      Jim  - GO PVRC !,
WJ9B,Will,ID,-                       Will  - GO PVRC !,
WK3A,Bruce,MD,-                      Bruce - GO PVRC !,
WK3H,Carey,MD,-                      Carey  - GO PVRC !,
WK3I,Richard,VA,-                    Richard  - GO PVRC !,
WK3W,Rob,VA,-                        Rob  - GO PVRC !,
WK3X,Michele,MD,-                    Michele  - GO PVRC !,
WK4CW,Eric,NC,-                      Eric  - GO PVRC !,
WK4Y,Roy,VA,-                        Roy  - GO PVRC !,
WM2H,Sal,NJ,-                        Sal - GO PVRC !,
WM2Z,Warren,NC,-                     Warren  - GO PVRC !,
WM3O,Steve,PA,-                      Steve  - GO PVRC !,
WM3T,Tony,VA, -                      Tony - GO PVRC !,
WN3R,Richard,MD,-                    Richard  - GO PVRC !,
WO3L,Andrew,MD,-                     Andy  - GO PVRC !,
WQ1E,Don,AZ,-                        Don - GO PVRC !,
WQ2M,Mike,VA,-                       Mike  - GO PVRC !,
WQ3Y,Shane,MD,-                      Shane  - GO PVRC !,
WR3L,Dave,MD,-                       Dave - GO PVRC !,
WR3R,Gary,MD,-                       Gary - GO PVRC !,
WR3T,Anthony,MD,-                    Tony  - GO PVRC !,
WR3Z,Barry,VA,-                      Barry - GO PVRC !,
WR4I,Dennis,VA,-                     Dennis - GO PVRC !,
WR4K,Richard,GA,-                    Richard  - GO PVRC !,
WR4S,Scott,VA,-                      Scott - GO PVRC !,
WS4NC,Don,NC,-                       Don - GO PVRC !,
WS6X,Jim,VA,-                        Jim  - GO PVRC !,
WS9B,Thomas,VA,-                     Tom - GO PVRC !,
WT2F,Todd,UT,-                       Todd  - GO PVRC !,
WT3K,Daryl,MD,-                      Daryl - GO PVRC !,
WU3B,Terry,MD, -                     Terry  - GO PVRC !,
WU4G,Ron,VA,-                        Ron  - GO PVRC !,
WV3B,Jeff,MN,-                       Jeff - GO PVRC !,
WV3D,Kevin,MD,-                      Kevin - GO PVRC !,
WV4V,Brian,FL,-                      Brian  - GO PVRC !,
WV8RS,Ronnie,DE,-                    Ronnie   - GO PVRC !,
WW1ME,Eric,ME,-                      Eric  - GO PVRC !,
WW4B,Glenn,FL,-                      Glenn  - GO PVRC !,
WW4M,Jim,NC,-                        Jim - GO PVRC !,
WX3B,Jim,MD,-                        Jim  - GO PVRC !,
WX3F,Larry,MD,-                      Larry - GO PVRC !,
WX4DX,George,NC,-                    George - GO PVRC !,
WX4G,Bob,FL,-                        Bob  - GO PVRC !,
WX5AAA,Ray,NC,-                      Ray  - GO PVRC !,
WX5USA,Paul,MD,-                     Paul  - GO PVRC !,
WY3A,Bill,PA, -                      Bill  - GO PVRC !,
WZ3AR,Nat,MD,-                       Nat  - GO PVRC !,
ZF1AB,Gordon,ZF,-                    Gordon  - GO PVRC !,
